"Distancia (kilómetros)","Morelia","Uruapan","Zamora","Apatzingán de la Constitución","Zitacuaro","Lázaro Cárdenas","Sahuayo de Morelos","Ciudad Hidalgo","Jacona de Plancarte","Pátzcuaro","Zacapu","Los Reyes de Salgado","Las Guacamayas","Maravatio","Nueva Italia de Ruíz"
"Morelia","","96","118","140","92","221","165","67","120","49","64","135","216","81","122"
"Uruapan","96","","67","48","179","163","99","161","65","49","53","47","157","178","45"
"Zamora","118","67","","100","211","225","47","184","3","88","55","48","219","193","109"
"Apatzingán de la Constitución","140","48","100","","213","126","115","200","97","92","101","57","120","220","28"
"Zitacuaro","92","179","211","213","","254","257","35","212","132","156","223","251","52","188"
"Lázaro Cárdenas","221","163","225","126","254","","240","259","223","184","211","184","7","284","118"
"Sahuayo de Morelos","165","99","47","115","257","240","","230","45","131","101","58","233","239","133"
"Ciudad Hidalgo","67","161","184","200","35","259","230","","185","112","130","201","255","25","178"
"Jacona de Plancarte","120","65","3","97","212","223","45","185","","88","56","45","216","195","107"
"Pátzcuaro","49","49","88","92","132","184","131","112","88","","39","91","178","129","75"
"Zacapu","64","53","55","101","156","211","101","130","56","39","","76","205","141","95"
"Los Reyes de Salgado","135","47","48","57","223","184","58","201","45","91","76","","177","215","75"
"Las Guacamayas","216","157","219","120","251","7","233","255","216","178","205","177","","280","112"
"Maravatio","81","178","193","220","52","284","239","25","195","129","141","215","280","","199"
"Nueva Italia de Ruíz","122","45","109","28","188","118","133","178","107","75","95","75","112","199",""
"","","","","","","","","","","","","","","",""
"Cuadro de kilometraje entre Michoacán de Ocampo ciudades: ","","","","","","","","","","","","","","",""
"https://www.mejoresrutas.com/tabla-de-distancias-entre-ciudades/mx-michoacan/","","","","","","","","","","","","","","",""
