"Distancia (kilómetros)","Morelia","Uruapan","Zamora","Apatzingán de la Constitución","Zitacuaro","Lázaro Cárdenas","Sahuayo de Morelos","Ciudad Hidalgo","Jacona de Plancarte","Pátzcuaro","Zacapu","Los Reyes de Salgado","Las Guacamayas","Maravatio","Nueva Italia de Ruíz"
"Morelia","","109","176","186","137","314","229","90","179","55","82","176","317","96","158"
"Uruapan","108","","92","107","278","234","148","198","95","60","83","69","238","207","78"
"Zamora","176","92","","160","301","325","69","244","4","122","68","66","329","230","169"
"Apatzingán de la Constitución","185","107","159","","356","193","173","275","154","137","176","94","196","284","37"
"Zitacuaro","137","279","301","356","","484","354","49","304","225","240","346","488","72","328"
"Lázaro Cárdenas","313","234","325","193","483","","382","403","328","265","303","286","9","412","165"
"Sahuayo de Morelos","228","149","67","173","353","382","","296","63","187","154","79","386","281","226"
"Ciudad Hidalgo","90","199","262","276","48","403","315","","265","145","201","266","407","33","248"
"Jacona de Plancarte","179","95","4","155","304","328","63","247","","125","71","61","332","232","172"
"Pátzcuaro","53","58","123","136","224","263","188","143","126","","66","126","267","152","107"
"Zacapu","82","84","68","176","240","303","156","183","71","65","","123","307","168","147"
"Los Reyes de Salgado","176","69","65","94","346","286","80","266","61","128","123","","290","274","130"
"Las Guacamayas","317","239","329","198","487","9","386","407","333","269","307","290","","416","169"
"Maravatio","98","208","229","285","72","412","283","35","233","154","168","275","416","","257"
"Nueva Italia de Ruíz","158","79","170","34","328","165","227","248","173","110","148","127","169","256",""
"","","","","","","","","","","","","","","",""
"Cuadro de kilometraje entre Michoacán de Ocampo ciudades: ","","","","","","","","","","","","","","",""
"https://www.mejoresrutas.com/tabla-de-distancias-entre-ciudades/mx-michoacan/","","","","","","","","","","","","","","",""
