"Distancia (kilómetros)","San Luis Potosí","Ciudad Valles","Soledad de Graciano Sánchez","Matehuala","Río Verde","Tamazunchale","Tamuín","Cárdenas","Cerro de San Pedro","Rancho Del Puente","Delegación de La Pila","Tancahuitz de Santos","Matlapa","Venado","Villa de La Paz"
"San Luis Potosí","","252","7","193","131","354","289","187","22","88","20","298","337","111","203"
"Ciudad Valles","252","","283","347","123","108","31","97","249","173","249","52","91","301","356"
"Soledad de Graciano Sánchez","7","282","","186","130","385","319","218","18","87","23","329","368","114","196"
"Matehuala","192","347","187","","228","450","384","250","207","228","199","394","432","112","10"
"Río Verde","132","122","131","227","","224","159","57","129","53","128","168","207","182","237"
"Tamazunchale","355","107","386","449","226","","123","200","352","276","352","62","18","404","459"
"Tamuín","288","31","319","382","158","122","","133","285","209","285","66","105","337","392"
"Cárdenas","186","98","218","250","57","200","134","","184","108","183","144","183","236","259"
"Cerro de San Pedro","21","249","18","201","129","352","286","184","","85","32","296","334","128","211"
"Rancho Del Puente","88","173","87","258","53","276","210","108","85","","85","220","258","190","268"
"Delegación de La Pila","20","249","23","200","129","352","286","184","32","85","","296","334","131","210"
"Tancahuitz de Santos","299","51","330","393","170","62","67","144","296","220","296","","44","348","403"
"Matlapa","337","90","369","432","208","18","106","183","335","259","334","44","","387","442"
"Venado","109","304","114","112","185","406","341","239","128","190","131","350","389","","122"
"Villa de La Paz","202","357","197","10","238","460","394","259","216","238","209","404","442","121",""
"","","","","","","","","","","","","","","",""
"Cuadro de kilometraje entre San Luis Potosí ciudades: ","","","","","","","","","","","","","","",""
"https://www.mejoresrutas.com/tabla-de-distancias-entre-ciudades/mx-san-luis-potosi/","","","","","","","","","","","","","","",""
