"Tiempo de vuelo","Ciudad de México","Guadalajara","Ciudad Juárez","Tijuana","Zapopan","Monterrey","Chihuahua","Mérida","San Luis Potosí","Aguascalientes","Hermosillo","Saltillo","Mexicali","Culiacán","Acapulco de Juárez"
"Ciudad de México","","0:34","1:55","2:52","0:35","0:52","1:33","1:15","0:26","0:32","2:00","0:51","2:44","1:17","0:22"
"Guadalajara","0:34","","1:34","2:21","0:00","0:47","1:09","1:46","0:22","0:12","1:30","0:43","2:14","0:46","0:42"
"Ciudad Juárez","1:55","1:34","","1:14","1:33","1:07","0:25","2:33","1:29","1:27","0:39","1:05","1:04","0:57","2:13"
"Tijuana","2:52","2:21","1:14","","2:20","2:13","1:24","3:44","2:26","2:20","0:51","2:10","0:10","1:34","3:03"
"Zapopan","0:35","0:00","1:33","2:20","","0:47","1:09","1:47","0:22","0:12","1:30","0:43","2:13","0:45","0:42"
"Monterrey","0:52","0:47","1:07","2:13","0:47","","0:49","1:30","0:29","0:35","1:23","0:05","2:04","0:53","1:13"
"Chihuahua","1:33","1:09","0:25","1:24","1:09","0:49","","2:19","1:06","1:03","0:35","0:46","1:14","0:33","1:49"
"Mérida","1:15","1:46","2:33","3:44","1:47","1:30","2:19","","1:28","1:38","2:54","1:34","3:34","2:20","1:27"
"San Luis Potosí","0:26","0:22","1:29","2:26","0:22","0:29","1:06","1:28","","0:10","1:34","0:27","2:17","0:53","0:44"
"Aguascalientes","0:32","0:12","1:27","2:20","0:12","0:35","1:03","1:38","0:10","","1:28","0:31","2:12","0:46","0:46"
"Hermosillo","2:00","1:30","0:39","0:51","1:30","1:23","0:35","2:54","1:34","1:28","","1:19","0:43","0:44","2:12"
"Saltillo","0:51","0:43","1:05","2:10","0:43","0:05","0:46","1:34","0:27","0:31","1:19","","2:01","0:48","1:11"
"Mexicali","2:44","2:14","1:04","0:10","2:13","2:04","1:14","3:34","2:17","2:12","0:43","2:01","","1:27","2:56"
"Culiacán","1:17","0:46","0:57","1:34","0:45","0:53","0:33","2:20","0:53","0:46","0:44","0:48","1:27","","1:28"
"Acapulco de Juárez","0:22","0:42","2:13","3:03","0:42","1:13","1:49","1:27","0:44","0:46","2:12","1:11","2:56","1:28",""
"","","","","","","","","","","","","","","",""
"Cuadro de kilometraje entre México ciudades: ","","","","","","","","","","","","","","",""
"https://www.mejoresrutas.com/tabla-de-distancias-entre-ciudades/mx/","","","","","","","","","","","","","","",""
