"Distancia (kilómetros)","Campeche","Ciudad del Carmen","Champotón","Francisco Escarcega","Hopelchén","Hecelchakán","Calkini","Sihochac","Mopquel","Xmak","Cumpich","Quiché Las Pailas","Santa María","División del Norte","Xcupilcacab"
"Campeche","","209","63","148","87","60","84","58","67","76","80","331","103","161","97"
"Ciudad del Carmen","209","","147","164","280","269","293","176","155","285","289","380","312","169","290"
"Champotón","63","147","","85","134","123","147","30","9","139","143","283","166","98","144"
"Francisco Escarcega","149","164","86","","219","208","233","115","95","225","228","217","251","14","229"
"Hopelchén","86","280","134","219","","93","106","104","138","95","75","245","124","232","10"
"Hecelchakán","60","270","123","209","104","","30","119","128","22","26","348","49","222","114"
"Calkini","84","294","147","233","105","26","","143","152","10","34","350","24","246","116"
"Sihochac","59","176","30","116","104","118","143","","34","135","138","313","162","129","114"
"Mopquel","67","155","9","95","138","127","151","34","","143","147","277","170","108","148"
"Xmak","76","286","139","225","95","18","10","135","144","","24","340","29","238","105"
"Cumpich","80","290","143","229","75","21","34","139","148","24","","320","53","242","85"
"Quiché Las Pailas","331","380","284","217","245","337","350","313","277","340","320","","369","230","235"
"Santa María","103","313","166","252","124","45","24","162","171","29","53","369","","265","134"
"División del Norte","162","169","99","14","232","221","246","128","108","238","241","230","264","","242"
"Xcupilcacab","97","290","144","229","10","103","116","114","148","105","85","235","134","242",""
"","","","","","","","","","","","","","","",""
"Cuadro de kilometraje entre Campeche ciudades: ","","","","","","","","","","","","","","",""
"https://www.mejoresrutas.com/tabla-de-distancias-entre-ciudades/mx-campeche/","","","","","","","","","","","","","","",""
