"Distancia (kilómetros)","Aguascalientes","Jesús María","Pabellón de Arteaga","Rincón de Romos","Calvillo","San Francisco de Los Romo","Jaltomate","Palo Alto","San José de Gracia","Calvillito","Lomas del Picacho","Villa Juárez","Ojocaliente","Los Negritos","Tanque El Trigo"
"Aguascalientes","","11","32","41","51","23","27","41","44","16","15","39","45","7","15"
"Jesús María","12","","31","40","53","17","26","51","34","26","17","38","47","17","25"
"Pabellón de Arteaga","33","28","","12","82","11","41","53","15","44","46","30","76","40","43"
"Rincón de Romos","41","36","12","","91","19","49","62","24","53","54","39","84","48","51"
"Calvillo","51","54","82","91","","73","77","93","87","68","40","89","7","49","68"
"San Francisco de Los Romo","23","17","10","19","70","","24","60","22","35","34","33","64","30","33"
"Jaltomate","28","26","25","36","77","18","","32","39","34","41","12","71","35","17"
"Palo Alto","40","51","54","63","90","60","31","","81","29","54","25","84","46","29"
"San José de Gracia","45","34","15","24","87","22","52","81","","56","51","46","81","51","55"
"Calvillito","15","26","44","53","65","35","34","29","56","","29","45","59","21","9"
"Lomas del Picacho","11","14","42","52","41","33","38","54","48","29","","49","35","9","29"
"Villa Juárez","39","37","30","39","89","30","12","25","46","45","52","","82","46","29"
"Ojocaliente","44","48","76","85","6","66","71","87","81","62","34","82","","42","62"
"Los Negritos","6","15","38","47","49","29","33","46","50","21","12","45","43","","20"
"Tanque El Trigo","14","24","43","52","64","33","17","29","55","9","28","29","58","20",""
"","","","","","","","","","","","","","","",""
"Cuadro de kilometraje entre Aguascalientes ciudades: ","","","","","","","","","","","","","","",""
"https://www.mejoresrutas.com/tabla-de-distancias-entre-ciudades/mx-aguascalientes/","","","","","","","","","","","","","","",""
