"Distancia (kilómetros)","Ciudad de México","Iztapalapa","Coyoacán","Tlalpan","Venustiano Carranza","Azcapotzalco","Xochimilco","Iztacalco","Benito Juárez","Tláhuac","Álvaro Obregón","Cuajimalpa de Morelos","Gustavo A. Madero","Benito Juárez","Miguel Hidalgo"
"Ciudad de México","","17","12","18","7","13","21","9","8","29","16","20","9","8","9"
"Iztapalapa","18","","15","18","13","26","16","8","16","12","24","31","22","15","24"
"Coyoacán","12","13","","11","16","19","14","11","5","22","9","20","18","5","14"
"Tlalpan","19","17","10","","23","31","9","18","13","22","18","22","27","13","23"
"Venustiano Carranza","8","13","16","22","","16","25","5","12","24","20","25","11","12","15"
"Azcapotzalco","11","25","17","28","15","","31","18","13","39","18","22","10","13","8"
"Xochimilco","22","15","13","8","23","34","","18","18","15","27","30","30","18","32"
"Iztacalco","8","9","14","20","5","20","23","","11","20","18","24","14","10","17"
"Benito Juárez","9","14","4","14","13","15","17","9","","25","9","17","14","1","10"
"Tláhuac","29","12","21","22","24","41","14","19","26","","30","43","33","25","36"
"Álvaro Obregón","17","21","10","19","21","22","26","18","9","31","","12","23","10","13"
"Cuajimalpa de Morelos","21","32","19","21","25","25","29","24","18","42","9","","27","18","15"
"Gustavo A. Madero","12","23","20","29","11","15","33","15","16","35","24","28","","16","15"
"Benito Juárez","9","14","4","13","12","15","16","9","1","24","10","17","14","","10"
"Miguel Hidalgo","9","25","14","24","14","9","29","17","10","37","13","14","14","10",""
"","","","","","","","","","","","","","","",""
"Cuadro de kilometraje entre Ciudad de México ciudades: ","","","","","","","","","","","","","","",""
"https://www.mejoresrutas.com/tabla-de-distancias-entre-ciudades/mx-mexico-city/","","","","","","","","","","","","","","",""
