"Distancia (kilómetros)","Colima","Manzanillo","Villa de Álvarez","Tecomán","Ciudad de Armería","Cuyutlán","Queseria","Cuauhtémoc","Camotlan de Miraflores","Coquimatlán","PUERTA DE HIERRO","Las Brisas","ALTOZANO","Jalipa","Cofradia de Suchitlán"
"Colima","","97","5","50","53","65","28","18","115","13","7","101","10","102","23"
"Manzanillo","96","","98","58","47","33","122","112","26","102","98","10","107","13","117"
"Villa de Álvarez","5","97","","50","53","65","31","21","115","11","3","101","13","102","21"
"Tecomán","48","58","49","","13","25","74","64","76","54","50","61","58","62","69"
"Ciudad de Armería","53","47","54","14","","14","79","68","65","58","54","50","63","51","74"
"Cuyutlán","64","34","65","25","14","","90","79","52","69","65","38","74","39","85"
"Queseria","28","122","31","75","78","90","","14","140","43","34","126","26","127","21"
"Cuauhtémoc","17","112","21","64","67","79","15","","129","33","24","115","15","116","37"
"Camotlan de Miraflores","115","26","117","77","66","52","141","131","","121","117","25","126","15","136"
"Coquimatlán","12","98","11","51","54","66","41","31","116","","11","102","22","103","31"
"PUERTA DE HIERRO","6","98","3","50","53","65","33","23","115","11","","101","15","102","21"
"Las Brisas","99","10","101","61","50","36","125","115","25","105","101","","110","8","120"
"ALTOZANO","10","107","13","59","62","74","27","17","125","22","16","110","","111","29"
"Jalipa","101","12","103","63","52","38","127","117","15","107","103","8","112","","122"
"Cofradia de Suchitlán","24","118","20","70","73","85","21","34","135","31","22","121","29","122",""
"","","","","","","","","","","","","","","",""
"Cuadro de kilometraje entre Colima ciudades: ","","","","","","","","","","","","","","",""
"https://www.mejoresrutas.com/tabla-de-distancias-entre-ciudades/mx-colima/","","","","","","","","","","","","","","",""
