"Distancia (kilómetros)","Tijuana","Mexicali","Ensenada","San Felipe","Rosarito","Tecate","Santa Isabel","Benito García (El Zorrillo)","Ciudad Guadalupe Victoria","Ejido Nuevo León","Ciudad Progreso","Popotla","Ejido Alberto Oviero Mota","Ciudad Morelos (Cuervos)","Fraccionamiento Palos Verdes"
"Tijuana","","143","78","260","17","32","131","101","176","167","130","25","171","198","248"
"Mexicali","143","","140","187","154","112","12","146","49","33","14","154","50","55","176"
"Ensenada","78","140","","193","69","79","131","23","151","148","126","61","144","187","183"
"San Felipe","260","187","193","","258","242","192","175","143","158","187","251","138","179","12"
"Rosarito","17","154","69","258","","46","142","92","184","175","140","9","178","208","246"
"Tecate","32","112","79","242","46","","99","101","147","137","98","50","143","167","230"
"Santa Isabel","131","12","131","192","142","99","","138","58","44","5","142","58","67","181"
"Benito García (El Zorrillo)","101","146","23","175","92","101","138","","150","150","134","84","142","189","165"
"Ciudad Guadalupe Victoria","176","49","151","143","184","147","58","150","","16","56","182","9","45","132"
"Ejido Nuevo León","167","33","148","158","175","137","44","150","16","","42","174","20","40","148"
"Ciudad Progreso","130","14","126","187","140","98","5","134","56","42","","140","55","69","176"
"Popotla","25","154","61","251","9","50","142","84","182","174","140","","176","208","240"
"Ejido Alberto Oviero Mota","171","50","144","138","178","143","58","142","9","20","55","176","","53","127"
"Ciudad Morelos (Cuervos)","198","55","187","179","208","167","67","189","45","40","69","208","53","","170"
"Fraccionamiento Palos Verdes","248","176","183","12","246","230","181","165","132","148","176","240","127","170",""
"","","","","","","","","","","","","","","",""
"Cuadro de kilometraje entre Baja California ciudades: ","","","","","","","","","","","","","","",""
"https://www.mejoresrutas.com/tabla-de-distancias-entre-ciudades/mx-baja-california/","","","","","","","","","","","","","","",""
