"Distancia (kilómetros)","Oaxaca de Juárez","San Juan Bautista Tuxtepec","Salina Cruz","Juchitán de Zaragoza","Santa Cruz Xoxocotlán","Heroica Ciudad de Huajuapan de León","Santo Domingo Tehuantepec","Loma Bonita","Santiago Pinotepa Nacional","Puerto Escondido","Miahuatlán de Porfirio Díaz","Santa María Atzompa","San Antonio de la Cal","Heroica Ciudad de Tlaxiaco","Ocotlán de Morelos"
"Oaxaca de Juárez","","222","266","277","5","171","251","253","327","247","103","10","5","164","33"
"San Juan Bautista Tuxtepec","222","","330","276","225","356","301","33","547","466","321","229","222","383","251"
"Salina Cruz","267","330","","44","270","436","18","321","392","252","252","275","268","429","248"
"Juchitán de Zaragoza","278","276","45","","281","447","27","267","434","294","263","285","278","439","259"
"Santa Cruz Xoxocotlán","5","225","270","281","","175","255","257","323","243","100","12","6","167","30"
"Heroica Ciudad de Huajuapan de León","171","389","435","446","174","","420","423","287","416","273","168","176","107","203"
"Santo Domingo Tehuantepec","252","301","19","27","255","421","","292","408","268","237","260","253","414","233"
"Loma Bonita","253","34","321","267","256","372","292","","578","498","353","261","254","441","282"
"Santiago Pinotepa Nacional","327","548","392","434","323","287","408","579","","140","308","334","327","215","312"
"Puerto Escondido","247","467","252","294","243","417","268","499","140","","168","253","247","304","235"
"Miahuatlán de Porfirio Díaz","101","320","252","263","97","270","237","351","305","165","","108","97","263","68"
"Santa María Atzompa","9","229","274","285","11","168","259","261","334","253","111","","13","161","41"
"San Antonio de la Cal","6","222","266","277","6","176","251","254","327","247","100","13","","168","29"
"Heroica Ciudad de Tlaxiaco","163","383","428","439","167","107","413","491","215","304","266","160","168","","195"
"Ocotlán de Morelos","33","252","248","259","30","203","233","283","312","233","68","41","29","196",""
"","","","","","","","","","","","","","","",""
"Cuadro de kilometraje entre Oaxaca ciudades: ","","","","","","","","","","","","","","",""
"https://www.mejoresrutas.com/tabla-de-distancias-entre-ciudades/mx-oaxaca/","","","","","","","","","","","","","","",""
