"Distancia (kilómetros)","Osmaniye","Kadirli","Bahçe","Fındıcak","Hasanbeyli","Yenimahalle","Düziçi","Toprakkale","Çopur","mahalle","mahalle","Karaçalı","Abuzarlar","Çolaklar","İncirliburun"
"Osmaniye","","45","41","80","35","50","31","11","77","24","61","68","55","39","62"
"Kadirli","45","","80","36","78","89","55","44","32","66","83","24","24","10","17"
"Bahçe","42","81","","116","13","9","23","54","113","31","53","104","91","75","98"
"Fındıcak","80","36","116","","113","125","90","79","10","102","118","27","48","45","49"
"Hasanbeyli","35","78","14","113","","23","27","45","109","30","57","101","88","72","94"
"Yenimahalle","51","90","9","125","23","","32","63","122","40","62","113","100","84","107"
"Düziçi","31","55","24","90","27","33","","43","86","14","30","66","59","64","72"
"Toprakkale","11","47","50","83","45","59","40","","79","34","70","71","64","42","64"
"Çopur","77","32","112","10","109","121","86","76","","98","114","42","44","41","45"
"mahalle","24","66","32","102","30","41","14","34","98","","42","90","76","60","83"
"mahalle","61","83","54","118","57","63","30","73","114","42","","94","87","94","100"
"Karaçalı","68","24","104","27","101","113","66","67","42","90","94","","22","33","41"
"Abuzarlar","55","24","90","48","88","99","59","57","44","76","87","22","","31","41"
"Çolaklar","39","9","74","45","72","83","64","38","41","61","94","33","31","","27"
"İncirliburun","60","17","95","49","92","104","85","59","45","81","100","41","41","27",""
"","","","","","","","","","","","","","","",""
"Cuadro de kilometraje entre Osmaniye ciudades: ","","","","","","","","","","","","","","",""
"https://www.mejoresrutas.com/tabla-de-distancias-entre-ciudades/tr-osmaniye/","","","","","","","","","","","","","","",""
