"Distancia (kilómetros)","Osmaniye","Kadirli","Bahçe","Fındıcak","Hasanbeyli","Yenimahalle","Düziçi","Toprakkale","Çopur","mahalle","mahalle","Karaçalı","Abuzarlar","Çolaklar","İncirliburun"
"Osmaniye","","36","32","62","27","40","25","10","55","16","42","50","35","29","49"
"Kadirli","36","","47","29","49","53","35","34","22","26","38","19","14","7","15"
"Bahçe","32","47","","60","8","8","12","41","56","23","22","49","36","42","62"
"Fındıcak","62","29","60","","65","63","50","61","7","48","41","12","27","35","26"
"Hasanbeyli","27","49","8","65","","14","15","37","61","23","29","54","39","43","64"
"Yenimahalle","40","53","8","63","14","","19","49","59","31","22","53","41","48","68"
"Düziçi","25","35","12","50","15","19","","33","45","13","18","39","24","30","50"
"Toprakkale","10","34","41","61","37","49","33","","55","22","49","50","37","27","45"
"Çopur","55","22","56","7","61","59","45","55","","42","38","6","22","28","22"
"mahalle","16","26","23","48","23","31","13","22","42","","27","36","20","20","41"
"mahalle","42","38","22","41","29","22","18","49","38","27","","32","23","36","51"
"Karaçalı","50","19","49","12","54","53","39","50","6","36","32","","16","24","23"
"Abuzarlar","35","14","36","27","39","41","24","37","22","20","23","16","","14","28"
"Çolaklar","29","7","42","35","43","48","30","27","28","20","36","24","14","","22"
"İncirliburun","49","15","62","26","64","68","50","45","22","41","51","23","28","22",""
"","","","","","","","","","","","","","","",""
"Cuadro de kilometraje entre Osmaniye ciudades: ","","","","","","","","","","","","","","",""
"https://www.mejoresrutas.com/tabla-de-distancias-entre-ciudades/tr-osmaniye/","","","","","","","","","","","","","","",""
